entity,name,countDE (2h vs. mock),countAll (2h vs. mock),pv_fdr (2h vs. mock),countDE (6h vs. mock),countAll (6h vs. mock),pv_fdr (6h vs. mock),countDE (10h vs. mock),countAll (10h vs. mock),pv_fdr (10h vs. mock),countDE (24h vs. mock),countAll (24h vs. mock),pv_fdr (24h vs. mock)
8370,Transcriptional misregulation in cancer,,,,,,,,,,5,38,0.042917944
8707,Proteoglycans in cancer,,,,1,96,0.339916468,,,,6,96,0.042917944
8192,Axon guidance,,,,,,,1,64,0.517562955,3,64,0.045320429
8616,Linoleic acid metabolism,,,,,,,,,,2,3,0.045320429
8166,"Neomycin, kanamycin and gentamicin biosynthesis",,,,,,,,,,2,3,0.045320429
8196,Neuroactive ligand-receptor interaction,,,,1,5,0.26525351,1,5,0.121362345,2,5,0.045320429
8554,Cholesterol metabolism,,,,1,25,0.220510374,,,,4,25,0.056955903
8420,PPAR signaling pathway,,,,1,33,0.332743645,,,,4,33,0.116735195
8490,ECM-receptor interaction,,,,1,29,0.261949557,,,,4,29,0.117196865
8399,Starch and sucrose metabolism,,,,,,,,,,3,19,0.123056919
8168,alpha-Linolenic acid metabolism,,,,,,,,,,2,7,0.123056919
8654,Complement and coagulation cascades,,,,3,12,0.01006976,,,,3,12,0.123056919
8480,Vascular smooth muscle contraction,,,,,,,,,,5,44,0.123056919
8730,Systemic lupus erythematosus,1,21,0.074363626,,,,1,21,0.147031046,3,21,0.123056919
8485,Hedgehog signaling pathway,,,,,,,,,,2,15,0.160561809
8526,Insulin secretion,,,,1,21,0.199307398,1,21,0.121362345,1,21,0.166853536
8704,Pathways in cancer,,,,5,172,0.210531709,2,172,0.162764409,7,172,0.166853536
8531,Thyroid hormone synthesis,,,,,,,,,,3,26,0.166853536
8356,Other glycan degradation,,,,,,,,,,2,10,0.167569184
8624,Lysosome,,,,,,,,,,5,78,0.232500814
8538,Cortisol synthesis and secretion,,,,,,,,,,2,19,0.232500814
8671,Pancreatic secretion,,,,1,29,0.210531709,1,29,0.121362345,3,29,0.232500814
8607,Pyrimidine metabolism,,,,,,,,,,3,32,0.234295593
8412,Arachidonic acid metabolism,,,,,,,,,,2,14,0.243108628
8552,Fat digestion and absorption,,,,,,,,,,2,14,0.243108628
8201,Type II diabetes mellitus,,,,,,,,,,2,18,0.249052061
8410,Ether lipid metabolism,,,,,,,,,,2,16,0.288447494
8736,Fluid shear stress and atherosclerosis,,,,3,61,0.168778021,,,,5,61,0.289187209
8181,Ras signaling pathway,,,,1,74,0.196667316,1,74,0.121731959,4,74,0.289187209
8705,Viral carcinogenesis,1,95,0.074363626,1,95,0.188775307,1,95,0.121362345,1,95,0.436973843
8719,Small cell lung cancer,,,,2,38,0.181448927,,,,2,38,0.522179058
8734,Dilated cardiomyopathy (DCM),,,,2,27,0.181448927,,,,1,27,0.522179058
8611,Drug metabolism - other enzymes,,,,2,39,0.181448927,,,,2,39,0.522179058
8489,Focal adhesion,,,,2,89,0.168778021,,,,4,89,0.556223391
8650,Retrograde endocannabinoid signaling,,,,1,62,0.181448927,1,62,0.121731959,1,62,0.570377019
8700,Kaposi sarcoma-associated herpesvirus infection,,,,2,75,0.181448927,1,75,0.121362345,1,75,0.585361895
8732,Hypertrophic cardiomyopathy (HCM),,,,2,27,0.180354377,,,,1,27,0.597960692
8398,Glutathione metabolism,,,,2,36,0.181448927,,,,1,36,0.695884458
8451,Chemokine signaling pathway,,,,1,63,0.186727564,2,63,0.121362345,1,63,0.932046647
8524,Regulation of actin cytoskeleton,,,,1,102,0.210531709,1,102,0.121362345,1,102,0.993630289
8706,Chemical carcinogenesis,,,,2,28,0.180354377,,,,,,
8728,Autoimmune thyroid disease,,,,1,2,0.168778021,,,,,,
8473,Allograft rejection,,,,1,2,0.168778021,,,,,,
8735,Viral myocarditis,,,,3,19,0.094372915,,,,,,
8355,Metabolism of xenobiotics by cytochrome P450,,,,2,27,0.180354377,,,,,,
8375,Synthesis and degradation of ketone bodies,1,9,0.074363626,,,,1,9,0.121362345,,,
8632,Calcium signaling pathway,,,,2,43,0.186727564,1,43,0.121362345,,,
8519,GABAergic synapse,,,,1,23,0.181448927,1,23,0.121362345,,,
8656,Hematopoietic cell lineage,,,,3,12,0.01006976,,,,,,
8659,Intestinal immune network for IgA production,,,,,,,1,3,0.121362345,,,
8411,Graft-versus-host disease,,,,1,2,0.168778021,,,,,,
8669,Type I diabetes mellitus,,,,1,4,0.181448927,,,,,,
8419,Butanoate metabolism,1,18,0.074363626,,,,1,18,0.141599079,,,
8430,Drug metabolism - cytochrome P450,,,,2,22,0.168778021,,,,,,
8436,Platinum drug resistance,,,,2,40,0.181448927,,,,,,
8182,Cytokine-cytokine receptor interaction,,,,,,,1,7,0.121362345,,,
8443,DNA replication,1,29,0.081690191,,,,,,,,,
8191,Cardiac muscle contraction,,,,2,32,0.181448927,,,,,,
